Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_I040;UF5BPT;PREF.FERROCOSTRUZIONI SRL Uniper;02900890274;30/11/2021;30/11/2021;6236809131;319;3050,00;30/12/2021;2500,00;19/01/2022;20
C_I040;UF5BPT;PICCHI s.n.c.DI PICCHI NELLO & C.;01950660405;30/11/2021;30/11/2021;6237367323;000766/92;1220,00;30/12/2021;1000,00;19/01/2022;20
C_I040;UF5BPT;Vignaduzzo Andrea;VGNNDR72A26E473H;01/12/2021;01/12/2021;6242792153;38/FE;3422,10;20/02/2022;3422,10;01/03/2022;9
C_I040;UF5BPT;VIDA GEOM. ARMANDO S.R.L.;00258330273;01/12/2021;01/12/2021;6245882577;IT/0000633;34,40;01/01/2022;28,20;19/01/2022;18
C_I040;UF5BPT;VIDA GEOM. ARMANDO S.R.L.;00258330273;01/12/2021;01/12/2021;6245883066;IT/0000635;383,56;01/01/2022;317,75;19/01/2022;18
C_I040;UF5BPT;S.M.T. DIPINTURE E CARTONGESSO DI AMBROSIO & ANTONINI S.N.C.;03276150277;01/12/2021;01/12/2021;6247084123;113;1399,34;31/12/2021;1147,00;19/01/2022;19
C_I040;UF5BPT;I.S.E. Italiana Servizi Ecologici Srl;02868650272;02/12/2021;02/12/2021;6247697696;FS1/774;20478,07;01/01/2022;16785,30;20/01/2022;19
C_I040;UF5BPT;GRUPPO GIOVANNINI SRL;00611500224;02/12/2021;02/12/2021;6251246843;2V9_2056;470,29;31/01/2022;385,48;19/01/2022;-12
C_I040;UF5BPT;Global Power SpA;03443420231;02/12/2021;02/12/2021;6253633217;V0/81406;70,07;03/01/2022;57,54;19/01/2022;16
C_I040;UF5BPT;Global Power SpA;03443420231;02/12/2021;02/12/2021;6253633217;V0/81407;15,81;03/01/2022;14,38;19/01/2022;16
C_I040;UF5BPT;Global Power SpA;03443420231;02/12/2021;02/12/2021;6253633217;V0/81408;115,42;03/01/2022;94,72;19/01/2022;16
C_I040;UF5BPT;Global Power SpA;03443420231;02/12/2021;02/12/2021;6253633217;V0/81409;130,45;03/01/2022;107,04;19/01/2022;16
C_I040;UF5BPT;Global Power SpA;03443420231;02/12/2021;02/12/2021;6253633217;V0/81410;39,17;03/01/2022;35,67;19/01/2022;16
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;02/12/2021;02/12/2021;6257145930;0002149662;702,72;30/01/2022;576,00;20/01/2022;-10
C_I040;UF5BPT;Ricetto Alessandro;RCTLSN75C16G888Z;03/12/2021;03/12/2021;6262351930;FATTPA 4_21;3282,38;02/01/2022;3282,38;27/01/2022;25
C_I040;UF5BPT;IRRIGAZIONE VENETA S.R.L.;00136330248;04/12/2021;04/12/2021;6264987579;004480-21-101;2542,03;03/01/2022;2083,63;14/01/2022;11
C_I040;UF5BPT;Tollon Igor Diego S.r.l. - Soc. Unipersonale;03955060276;03/12/2021;03/12/2021;6265535237;248;1504,26;02/01/2022;1233,00;19/01/2022;17
C_I040;UF5BPT;PERIN E ZANON SRL;01660960939;06/12/2021;06/12/2021;6273698406;7295;144,06;05/01/2022;118,08;20/01/2022;15
C_I040;UF5BPT;STIVELLA SARA;STVSRA74M60G888J;06/12/2021;06/12/2021;6274671992;22/21;1566,75;05/01/2022;1566,75;19/01/2022;14
C_I040;UF5BPT;DAY RISTOSERVICE S.P.A;03543000370;06/12/2021;06/12/2021;6274706526;V0-269157;3519,72;31/01/2022;3384,35;14/01/2022;-17
C_I040;UF5BPT;G.R. snc di GUIDOLIN M.& C.;04452410279;06/12/2021;06/12/2021;6275448687;14/PA;3629,50;05/01/2022;2975,00;14/01/2022;9
C_I040;UF5BPT;PUBBLIFORMEZ SRL;03635090875;06/12/2021;06/12/2021;6275481876;1467;250,00;06/01/2022;250,00;13/01/2022;7
C_I040;UF5BPT;ECOLFER SRL;02561610276;07/12/2021;07/12/2021;6285418523;44/02;205,13;06/01/2022;168,14;14/01/2022;8
C_I040;UF5BPT;CENTRO RICAMBI DUE SRL;01066450931;07/12/2021;07/12/2021;6285658571;FT/PAM/VPA/0010034;3952,93;31/01/2022;3240,11;19/01/2022;-12
C_I040;UF5BPT;DEXIVE S.P.A.;03887440984;08/12/2021;08/12/2021;6293157169;FT/PAM/V4/0000334;1479,42;31/01/2022;1212,64;19/01/2022;-12
C_I040;UF5BPT;EVOLVE SRL;02886610241;09/12/2021;09/12/2021;6298188320;1705;4799,48;08/01/2022;3934,00;31/01/2022;23
C_I040;UF5BPT;TRANS GHIAIA S.R.L.;00609360268;09/12/2021;09/12/2021;6299726764;04178/21;1675,65;08/01/2022;1373,48;19/01/2022;11
C_I040;UF5BPT;RESIDENZA GRUARO SRL;04454990286;09/12/2021;09/12/2021;6300075969;127/PA;302,00;08/01/2022;302,00;11/02/2022;34
C_I040;UF5BPT;RESIDENZA GRUARO SRL;04454990286;09/12/2021;09/12/2021;6300075970;129/PA;811,33;08/01/2022;811,33;11/02/2022;34
C_I040;UF5BPT;Meneguzzi Manuela;MNGMNL83T41I403X;09/12/2021;09/12/2021;6302379045;544;20,01;08/01/2022;16,40;19/01/2022;11
C_I040;UF5BPT;Insula Srls;13956611001;10/12/2021;10/12/2021;6306594216;135/FE;4404,82;11/02/2022;4017,64;14/01/2022;-28
C_I040;UF5BPT;GLOBALPOWER SPA;03443420231;10/12/2021;10/12/2021;6307268566;779/4;32,26;10/01/2022;26,44;11/02/2022;32
C_I040;UF5BPT;A.S.V.O. - Ambiente Servizi Venezia Orientale - S.p.A.;83002690275;11/12/2021;11/12/2021;6310328275;000099PA;28342,59;11/01/2022;23231,63;14/01/2022;3
C_I040;UF5BPT;DPS INFORMATICA SNC DI PRESELLO G.& C.;01486330309;11/12/2021;11/12/2021;6313488529;3516/FE;4006,48;11/01/2022;3284,00;14/01/2022;3
C_I040;UF5BPT;ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;00310810221;11/12/2021;11/12/2021;6314306926;9150/7;1042,68;30/01/2022;1042,68;11/02/2022;12
C_I040;UF5BPT;CUSAN SRL;04565860279;11/12/2021;11/12/2021;6315793383;335;6893,00;10/01/2022;5650,00;19/01/2022;9
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;12/12/2021;12/12/2021;6321457829;004185500653;28,11;17/01/2022;23,04;14/01/2022;-3
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;12/12/2021;12/12/2021;6321499234;004185500652;10,88;17/01/2022;8,92;14/01/2022;-3
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;12/12/2021;12/12/2021;6321504139;004185500655;12,70;17/01/2022;10,41;14/01/2022;-3
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;13/12/2021;13/12/2021;6322789786;004185500654;33,94;17/01/2022;27,82;14/01/2022;-3
C_I040;UF5BPT;ETIFOR SRL;04570440281;13/12/2021;13/12/2021;6324616912;000029/PA;35033,27;12/01/2022;28715,79;14/01/2022;2
C_I040;UF5BPT;IDROSPURGHI PLAINO GIANNI S.N.C. DI PLAINO ALESSANDRO & C.;02896730302;14/12/2021;14/12/2021;6328374534;2021    14/p;1115,15;31/01/2022;992,50;08/03/2022;36
C_I040;UF5BPT;IDROSPURGHI PLAINO GIANNI S.N.C. DI PLAINO ALESSANDRO & C.;02896730302;14/12/2021;14/12/2021;6328832433;2021    16/p;198,25;31/01/2022;162,50;08/03/2022;36
C_I040;UF5BPT;IDROSPURGHI PLAINO GIANNI S.N.C. DI PLAINO ALESSANDRO & C.;02896730302;14/12/2021;14/12/2021;6328849193;2021    15/p;506,91;31/01/2022;415,50;08/03/2022;36
C_I040;UF5BPT;KYOCERA Document Solutions Italia S.p.A.;01788080156;15/12/2021;15/12/2021;6330194678;1010730078;939,72;31/01/2022;770,26;03/02/2022;3
C_I040;UF5BPT;DANA SPORT DI GEOTTI LOREDANA E C. S.N.C.;00452320302;15/12/2021;15/12/2021;6332839296;FPA/0000032;206,18;08/02/2022;169,00;31/01/2022;-8
C_I040;UF5BPT;COSTANTINI LUIGI;CSTLGU48D06D962B;16/12/2021;16/12/2021;6336732343;12.PA.2021;2564,00;15/01/2022;2564,00;31/01/2022;16
C_I040;UF5BPT;IST. PROV. PER L'INFANZIA SANTA MARIA DELLA PIETA';80009610272;16/12/2021;16/12/2021;6341629432;282/A;1102,00;15/01/2022;1102,00;11/02/2022;27
C_I040;UF5BPT;BIBIONE MARE S.p.A.;00181380270;16/12/2021;16/12/2021;6341742473;10 PA;16592,00;15/01/2022;13600,00;14/01/2022;-1
C_I040;UF5BPT;EURO UFFICIO S.N.C. di Panighel P. & C.;00239250939;16/12/2021;16/12/2021;6343897595;FISP000043;17,08;31/01/2022;14,00;14/01/2022;-17
C_I040;UF5BPT;"Azienda Speciale per i Servizi Sociali ""Ida Zuzzi""";03730270273;17/12/2021;17/12/2021;6351108130;8/G;700,97;16/01/2022;700,97;11/02/2022;26
C_I040;UF5BPT;Credit Agricole Friuladria S.p.A.;01369030935;17/12/2021;17/12/2021;6353471775;FA 189/E;5490,00;16/01/2022;4500,00;11/02/2022;26
C_I040;UF5BPT;TIM  S.p.A.;00488410010;17/12/2021;17/12/2021;6353472653;7X03906448;1102,65;16/01/2022;903,81;07/02/2022;22
C_I040;UF5BPT;TIM  S.p.A.;00488410010;17/12/2021;17/12/2021;6353473056;7X03817817;131,76;16/01/2022;108,00;14/01/2022;-2
C_I040;UF5BPT;TIM  S.p.A.;00488410010;17/12/2021;17/12/2021;6355872162;8K00000725;99,92;24/02/2022;81,90;20/01/2022;-35
C_I040;UF5BPT;TIM  S.p.A.;00488410010;17/12/2021;17/12/2021;6355874269;4220422800043393;527,41;24/02/2022;432,30;20/01/2022;-35
C_I040;UF5BPT;Graphiland Italia srl;01889500359;18/12/2021;18/12/2021;6358499664;21/0987/A;6299,91;17/01/2022;5163,86;20/01/2022;3
C_I040;UF5BPT;Global Power SpA;03443420231;18/12/2021;18/12/2021;6359842131;2021V9031881;98,30;17/01/2022;93,62;11/02/2022;25
C_I040;UF5BPT;Global Power SpA;03443420231;18/12/2021;18/12/2021;6359842131;2021V9032269;27,76;17/01/2022;26,44;11/02/2022;25
C_I040;UF5BPT;Global Power SpA;03443420231;18/12/2021;18/12/2021;6359842131;2021V9032261;14,53;17/01/2022;13,84;11/02/2022;25
C_I040;UF5BPT;AGENZIA MIORIN di Luigina Miorin & C. S.A.S.;04223360274;18/12/2021;18/12/2021;6363775734;V20000490;255,50;17/01/2022;211,50;03/02/2022;17
C_I040;UF5BPT;VIDA GEOM. ARMANDO S.R.L.;00258330273;18/12/2021;18/12/2021;6363942010;IT/0000691;3104,34;19/01/2022;2544,54;19/01/2022;0
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;18/12/2021;18/12/2021;6363943905;0002153049;465,06;17/02/2022;381,20;20/01/2022;-28
C_I040;UF5BPT;SME SpA - Socio Unico;02323180279;19/12/2021;19/12/2021;6365593919;p03 81;162,43;18/01/2022;133,14;14/01/2022;-4
C_I040;UF5BPT;ZIBONI TECHNOLOGY SRL;02959720166;20/12/2021;20/12/2021;6369733564;636.Z;384,30;19/01/2022;315,00;03/02/2022;15
C_I040;UF5BPT;ACCATRE STP SRL;04029300243;20/12/2021;20/12/2021;6370195371;1035/1;6344,00;31/01/2022;5200,00;19/01/2022;-12
C_I040;UF5BPT;T.E.S. S.P.A.;01971670268;20/12/2021;20/12/2021;6370627455;924PA;1644,56;31/01/2022;1348,00;20/01/2022;-11
C_I040;UF5BPT;BIBIONE LIVE-CONSORZIO DI PROMOZIONE TURISTICA;02842060275;20/12/2021;20/12/2021;6370837321;19;21553,25;01/02/2022;17666,60;19/01/2022;-13
C_I040;UF5BPT;SPIN LIFE S.R.L.;05074410282;20/12/2021;20/12/2021;6371146055;FATTPA 67_21;28416,00;20/01/2022;12800,00;25/02/2022;36
C_I040;UF5BPT;SPIN LIFE S.R.L.;05074410282;20/12/2021;20/12/2021;6371146055;FATTPA 67_21;28416,00;20/01/2022;12800,00;20/01/2022;0
C_I040;UF5BPT;Poste Italiane S.p.A.;97103880585;20/12/2021;20/12/2021;6373183166;1021323517;11098,00;19/01/2022;11098,00;13/01/2022;-6
C_I040;UF5BPT;Poste Italiane S.p.A.;97103880585;20/12/2021;20/12/2021;6373212122;1021324547;9,00;19/01/2022;9,00;13/01/2022;-6
C_I040;UF5BPT;FINTEL ENGINEERING SRL - FISCALITA' INNOVAZIONE TERRITORIO;02520050309;20/12/2021;20/12/2021;6373342025;263/E;3286,80;20/01/2022;3286,80;19/01/2022;-1
C_I040;UF5BPT;FINTEL ENGINEERING SRL - FISCALITA' INNOVAZIONE TERRITORIO;02520050309;20/12/2021;20/12/2021;6373343042;262/E;20838,80;20/01/2022;17080,98;19/01/2022;-1
C_I040;UF5BPT;BOZZATO MACCHINE AGRICOLE E INDUSTRIALI SRL;04148740279;21/12/2021;21/12/2021;6377668911;108;1211,46;20/01/2022;993,00;19/01/2022;-1
C_I040;UF5BPT;Scp Srl;00524890258;21/12/2021;21/12/2021;6377997482;292 /C;610,00;20/01/2022;500,00;20/01/2022;0
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;21/12/2021;21/12/2021;6378490371;100643/C;107,81;21/02/2022;98,01;20/01/2022;-32
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;21/12/2021;21/12/2021;6378490487;100645/C;440,62;21/02/2022;400,56;20/01/2022;-32
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;21/12/2021;21/12/2021;6378491090;100646/C;158,49;21/02/2022;144,08;20/01/2022;-32
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;21/12/2021;21/12/2021;6378491176;100647/C;6,29;21/02/2022;5,72;20/01/2022;-32
C_I040;UF5BPT;SANTAMBROGIO ANTONIO;SNTNNG45A08F205F;21/12/2021;21/12/2021;6380028907;398;63,44;31/01/2022;52,00;19/01/2022;-12
C_I040;UF5BPT;ANAS S.p.A.;80208450587;21/12/2021;21/12/2021;6380072390;0074002248;69,36;09/03/2022;56,85;14/02/2022;-23
C_I040;UF5BPT;DATAMARKET;00884490673;22/12/2021;22/12/2021;6382629162;1154;3008,63;31/01/2022;2466,09;19/01/2022;-12
C_I040;UF5BPT;GALLICI SRL;01788930301;22/12/2021;22/12/2021;6383061234;0043PA;36472,70;28/02/2022;33157,00;20/01/2022;-39
C_I040;UF5BPT;CO.GE.S. DON LORENZO MILANI SOCIETA' COOPERATIVA SOCIALE;02793590270;22/12/2021;22/12/2021;6385225780;838/PA;3307,50;21/02/2022;3150,00;11/02/2022;-10
C_I040;UF5BPT;Mercurio Sistemi srl;02036400303;22/12/2021;22/12/2021;6386167164;1517;1318,82;31/01/2022;1081,00;20/01/2022;-11
C_I040;UF5BPT;Global Power SpA;03443420231;23/12/2021;23/12/2021;6393634369;V1/1370;476,80;24/01/2022;390,82;16/02/2022;23
C_I040;UF5BPT;Global Power SpA;03443420231;23/12/2021;23/12/2021;6393634376;V1/1371;665,03;24/01/2022;545,11;16/02/2022;23
C_I040;UF5BPT;FORINT SPA;00167200245;23/12/2021;23/12/2021;6394188021;2021H03360;1178,52;14/02/2022;966,00;20/01/2022;-25
C_I040;UF5BPT;FORINT SPA;00167200245;23/12/2021;23/12/2021;6394189206;2021H03361;252,54;14/02/2022;207,00;20/01/2022;-25
C_I040;UF5BPT;FONTANELLO GIANFRANCO;FNTGFR65E09E473X;24/12/2021;24/12/2021;6395794728;3;1110,20;23/01/2022;910,00;19/01/2022;-4
C_I040;UF5BPT;Giulio Barbieri S.r.l.;00919350389;24/12/2021;24/12/2021;6396506131;00000001815;7320,00;23/01/2022;6000,00;04/02/2022;12
C_I040;UF5BPT;ELETTROFFICINA PAPAIT SRL;03575130277;24/12/2021;24/12/2021;6401256202;0002675;533,97;31/01/2022;437,68;20/01/2022;-11
C_I040;UF5BPT;Global Power SpA;03443420231;24/12/2021;24/12/2021;6403952528;2021V9034029;66,81;24/01/2022;63,63;11/02/2022;18
C_I040;UF5BPT;Global Power SpA;03443420231;24/12/2021;24/12/2021;6403952528;2021V9034030;193,39;24/01/2022;184,18;11/02/2022;18
C_I040;UF5BPT;TIPOGRAFIA SAGITTARIO FRANCHI SNC;02928350277;25/12/2021;25/12/2021;6405173233;A.01076.21;297,68;24/01/2022;244,00;20/01/2022;-4
C_I040;UF5BPT;CENTRO RICAMBI DUE SRL;01066450931;25/12/2021;25/12/2021;6405843654;FT/PAM/VPA/0010038;782,89;28/02/2022;641,71;20/01/2022;-39
C_I040;UF5BPT;CENTRO RICAMBI DUE SRL;01066450931;25/12/2021;25/12/2021;6405843655;FT/PAM/VPA/0010039;1000,00;28/02/2022;819,67;20/01/2022;-39
C_I040;UF5BPT;TELEGAMMA s.a.s.di Gamma Dividino & C.;01201380266;25/12/2021;25/12/2021;6406563269;2021150000187;6026,80;31/01/2022;4940,00;20/01/2022;-11
C_I040;UF5BPT;DEDAGROUP PUBLIC SERVICES Srl;03188950103;25/12/2021;25/12/2021;6406614302;3016003125;1405,44;23/02/2022;1152,00;20/01/2022;-34
C_I040;UF5BPT;BRAIDA STEFANO;BRDSFN73P28Z110J;25/12/2021;25/12/2021;6406755062;3/PA;390,40;24/01/2022;320,00;03/02/2022;10
C_I040;UF5BPT;BRAIDA STEFANO;BRDSFN73P28Z110J;25/12/2021;25/12/2021;6406883517;4/PA;432,00;18/03/2022;366,00;22/02/2022;-24
C_I040;UF5BPT;ELETTROFFICINA PAPAIT SRL;03575130277;27/12/2021;27/12/2021;6412014357;0002694;432,40;26/01/2022;354,43;20/01/2022;-6
C_I040;UF5BPT;ELETTROFFICINA PAPAIT SRL;03575130277;27/12/2021;27/12/2021;6412014360;0002695;265,00;31/01/2022;217,21;20/01/2022;-11
C_I040;UF5BPT;TERMOSERVICE DI PRAMPARO MARCO E FABIO SNC;03631620279;28/12/2021;28/12/2021;6418489701;2103;219,60;27/01/2022;180,00;27/01/2022;0
C_I040;UF5BPT;GRUPPO GIOVANNINI SRL;00611500224;28/12/2021;28/12/2021;6419077704;2V9_2248;269,16;28/02/2022;220,62;20/01/2022;-39
C_I040;UF5BPT;NEON FRIULI S.N.C. DI CLAUDIA & MARIA PIA BOLZON;01879570933;28/12/2021;28/12/2021;6419196944;FVL60;963,80;27/01/2022;790,00;20/01/2022;-7
C_I040;UF5BPT;Laguna FLA Group Srl;03897060277;28/12/2021;28/12/2021;6420537315;6/PA;58560,00;27/01/2022;48000,00;11/02/2022;15
C_I040;UF5BPT;CARR SERVICE SRL CON SOCIO UNICO;02571350301;28/12/2021;28/12/2021;6420577706;000059/PA;358,68;31/01/2022;294,00;20/01/2022;-11
C_I040;UF5BPT;PUNTO CONTABILE SRL SAN DONA;01183760261;28/12/2021;28/12/2021;6420605346;3208/33;3327,33;28/01/2022;2727,32;03/02/2022;6
C_I040;UF5BPT;STUDIO DI INFORMATICA DELLA RCR MAINT DI RAVENNI D. E ROSI D. SAS;01193630520;28/12/2021;28/12/2021;6420867795;5001064;1328,38;28/01/2022;1088,84;20/01/2022;-8
C_I040;UF5BPT;Eltraff srl;08625900157;28/12/2021;28/12/2021;6420900409;1800/21/PA;976,00;26/02/2022;800,00;20/01/2022;-37
C_I040;UF5BPT;ELETTROFFICINA PAPAIT SRL;03575130277;29/12/2021;29/12/2021;6424048416;0002719;468,70;31/01/2022;384,18;20/01/2022;-11
C_I040;UF5BPT;ELETTROFFICINA PAPAIT SRL;03575130277;29/12/2021;29/12/2021;6424048430;0002720;265,00;31/01/2022;217,21;20/01/2022;-11
C_I040;UF5BPT;SME SpA - Socio Unico;02323180279;29/12/2021;29/12/2021;6425335422;p03 90;3373,91;28/01/2022;2765,50;26/01/2022;-2
C_I040;UF5BPT;UMANA S.P.A.;05391311007;29/12/2021;29/12/2021;6425943857;3456/PA;9434,40;28/01/2022;9233,60;26/01/2022;-2
C_I040;UF5BPT;UMANA S.P.A.;05391311007;29/12/2021;29/12/2021;6425971669;3585/PA;7986,24;28/01/2022;7819,94;26/01/2022;-2
C_I040;UF5BPT;UMANA S.P.A.;05391311007;29/12/2021;29/12/2021;6425979238;3584/PA;1245,36;28/01/2022;1210,86;26/01/2022;-2
C_I040;UF5BPT;BOZZATO MACCHINE AGRICOLE E INDUSTRIALI SRL;04148740279;29/12/2021;29/12/2021;6426097136;112;2806,85;29/01/2022;2300,70;17/02/2022;19
C_I040;UF5BPT;ATER Venezia;00181510272;29/12/2021;29/12/2021;6427209176;140/2021/FE;3339,75;28/01/2022;2737,50;11/02/2022;14
C_I040;UF5BPT;NOVALI EGIDIO DI NOVALI A.E C.SNC;01462770171;29/12/2021;29/12/2021;6428338213;V3  353/21;2440,00;31/01/2022;2000,00;20/01/2022;-11
C_I040;UF5BPT;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;00570810309;29/12/2021;29/12/2021;6428364292;147E;503,75;28/01/2022;412,91;20/01/2022;-8
C_I040;UF5BPT;MICHELETTI SIMONE;MCHSMN75R05D451Q;30/12/2021;30/12/2021;6432936219;386;2058,02;31/01/2022;1686,90;20/01/2022;-11
C_I040;UF5BPT;MICHELETTI SIMONE;MCHSMN75R05D451Q;30/12/2021;30/12/2021;6432936239;389;2221,01;31/01/2022;1820,50;26/01/2022;-5
C_I040;UF5BPT;FCE UDINE SRL;02407840301;30/12/2021;30/12/2021;6433170544;2418/00000;3742,40;29/01/2022;3067,54;20/01/2022;-9
C_I040;UF5BPT;MARCHESE S.A.S. DI MARCHESE FRANCO & C.;00299820274;30/12/2021;30/12/2021;6434291249;285;122,00;29/01/2022;100,00;17/02/2022;19
C_I040;UF5BPT;MARCHESE S.A.S. DI MARCHESE FRANCO & C.;00299820274;30/12/2021;30/12/2021;6434294859;290;231,80;29/01/2022;190,00;17/02/2022;19
C_I040;UF5BPT;Tollon Igor Diego S.r.l. - Soc. Unipersonale;03955060276;30/12/2021;30/12/2021;6434874023;266;427,00;29/01/2022;350,00;17/02/2022;19
C_I040;UF5BPT;CERTIQUALITY S.R.L. - ISTITUTO DI CERTIFICAZIONE DELLA QUALIT;04591610961;30/12/2021;30/12/2021;6435111054;211210367;1281,00;28/02/2022;1050,00;26/01/2022;-33
C_I040;UF5BPT;CERTIQUALITY S.R.L. - ISTITUTO DI CERTIFICAZIONE DELLA QUALIT;04591610961;30/12/2021;30/12/2021;6435111136;211210368;1738,50;28/02/2022;1425,00;26/01/2022;-33
C_I040;UF5BPT;ALES S.R.L.;02457970925;30/12/2021;30/12/2021;6436229038;PA/219;5002,00;29/01/2022;4100,00;26/01/2022;-3
C_I040;UF5BPT;S.I.A.E.;01336610587;30/12/2021;30/12/2021;6436923376;1621022691;72,13;29/01/2022;59,12;03/02/2022;5
C_I040;UF5BPT;ATVO S.P.A.;84002020273;31/12/2021;31/12/2021;6443296986;001360;26184,99;15/02/2022;23804,54;26/01/2022;-20
C_I040;UF5BPT;MEDIA24 SRL;04155980271;31/12/2021;31/12/2021;6444981720;43;2000,01;14/03/2022;1639,35;24/02/2022;-18
C_I040;UF5BPT;Leggere Srl a socio unico;02511020162;01/01/2022;01/01/2022;6447307532;20806;1999,41;06/02/2022;1999,41;02/02/2022;-4
C_I040;UF5BPT;IDROSPURGHI PLAINO GIANNI S.N.C. DI PLAINO ALESSANDRO & C.;02896730302;01/01/2022;01/01/2022;6447663547;2021    24/p;1215,00;31/01/2022;1113,75;11/02/2022;11
C_I040;UF5BPT;DOMUS VESTRA S.P.A.;01073900936;01/01/2022;01/01/2022;6448075934;146/PA;1179,38;31/01/2022;1179,38;24/02/2022;24
C_I040;UF5BPT;DOMUS VESTRA S.P.A.;01073900936;01/01/2022;01/01/2022;6448076390;147/PA;1913,45;31/01/2022;1913,45;24/02/2022;24
